﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2016/item/wbc_39/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2015/item/wbc_39/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_39/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_39/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2011/item/wbc_69/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_36/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_36/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2016/item/wbc_24/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_24/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2015/item/wbc_24/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_24/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_23/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_77/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_77/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300639","DON AT RAWCLIFFE BRIDGE","470138","421048","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286785/year/2010/item/wbc_91/cycle/1","artificial","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1224","1224","470279","422017","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433478/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1224","1224","470279","422017","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433478/year/2009/item/wbc_61/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2009/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","121","121","467427","414727","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433462/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","121","121","467427","414727","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433462/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","121","121","467427","414727","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433462/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","121","121","467427","414727","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433462/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2016/item/wbc_56/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2015/item/wbc_56/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2014/item/wbc_56/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2014/item/wbc_56/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_56/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2012/item/wbc_56/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2011/item/wbc_56/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2010/item/wbc_56/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_61/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2012/item/wbc_61/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2013/item/wbc_209/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","1112","1112","462078","411503","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431335/year/2016/item/wbc_209/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2013/item/wbc_69/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064243","Don from Mill Dyke to River Ouse","River","49300217","DOBELLER DRAIN AT DUTCH RIVER CONFLUENCE","471012","421518","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286363/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064243/year/2019/item/wbc_66/cycle/2"
