"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Glaisdale Beck catchment (trib of Esk)","GB104027068070","River","not designated artificial or heavily modified","476041","503906","NZ7604103906","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Wheeldale Gill from Source to Murk Esk","GB104027068020","River","not designated artificial or heavily modified","477534","499825","SE7753499825","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Eller Beck to River Esk","GB104027068060","River","not designated artificial or heavily modified","482086","504043","NZ8208604043","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","GB104027068140","River","not designated artificial or heavily modified","489547","509165","NZ8954709165","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Sleddale Beck from Source to River Esk","GB104027068170","River","not designated artificial or heavily modified","464531","509342","NZ6453109342","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Baysdale Beck from Source to River Esk","GB104027068120","River","not designated artificial or heavily modified","462429","507289","NZ6242907289","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Stonegate Beck catchment (trib of Esk)","GB104027068160","River","not designated artificial or heavily modified","477637","508167","NZ7763708167","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Source to Wheeldale Gill","GB104027068010","River","not designated artificial or heavily modified","479280","496186","SE7928096186","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Eller beck from Source to Murk Esk","GB104027068050","River","not designated artificial or heavily modified","484736","499224","SE8473699224","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","High","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Baysdale Beck from Source to River Esk","GB104027068120","River","not designated artificial or heavily modified","462429","507289","NZ6242907289","2015","3","High","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Source to Wheeldale Gill","GB104027068010","River","not designated artificial or heavily modified","479280","496186","SE7928096186","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Baysdale Beck from Source to River Esk","GB104027068120","River","not designated artificial or heavily modified","462429","507289","NZ6242907289","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","GB104027068140","River","not designated artificial or heavily modified","489547","509165","NZ8954709165","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Wheeldale Gill to Eller Beck","GB104027068030","River","not designated artificial or heavily modified","481914","500635","NZ8191400635","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Wheeldale Gill from Source to Murk Esk","GB104027068020","River","not designated artificial or heavily modified","477534","499825","SE7753499825","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","High","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Wheeldale Gill from Source to Murk Esk","GB104027068020","River","not designated artificial or heavily modified","477534","499825","SE7753499825","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","High","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Source to Wheeldale Gill","GB104027068010","River","not designated artificial or heavily modified","479280","496186","SE7928096186","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Baysdale Beck from Source to River Esk","GB104027068120","River","not designated artificial or heavily modified","462429","507289","NZ6242907289","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","GB104027068140","River","not designated artificial or heavily modified","489547","509165","NZ8954709165","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Little Beck/May Beck catchment (trib of Esk)","GB104027068100","River","not designated artificial or heavily modified","487927","505090","NZ8792705090","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Danby Beck catchment (trib of Esk)","GB104027068110","River","not designated artificial or heavily modified","469317","505050","NZ6931705050","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Wheeldale Gill from Source to Murk Esk","GB104027068020","River","not designated artificial or heavily modified","477534","499825","SE7753499825","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Baysdale Beck to Sleddale Beck","GB104027068130","River","not designated artificial or heavily modified","467755","508139","NZ6775508139","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Sleddale Beck to Ruswarp","GB104027068150","River","not designated artificial or heavily modified","470916","508282","NZ7091608282","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Baysdale Beck from Source to River Esk","GB104027068120","River","not designated artificial or heavily modified","462429","507289","NZ6242907289","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Esk from Source to Baysdale Beck","GB104027068090","River","not designated artificial or heavily modified","467219","507448","NZ6721907448","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Source to Wheeldale Gill","GB104027068010","River","not designated artificial or heavily modified","479280","496186","SE7928096186","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Esk and Coast","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3037","Esk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3177","Murk Esk from Source to Wheeldale Gill","GB104027068010","River","not designated artificial or heavily modified","479280","496186","SE7928096186","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
