"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","1953","RIVER ESK/1.0.1 BAYSDALE BECK AT HOB HOLE/","465269","507405","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480471/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2014/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2015/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2016/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","161","161","478288","505431","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434837/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","287","287","477997","506649","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435583/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","287","287","477997","506649","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435583/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","287","287","477997","506649","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435583/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","287","287","477997","506649","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435583/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","287","287","477997","506649","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435583/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_49/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_49/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_49/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_49/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_238/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_238/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_65/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_65/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_65/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_65/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_44/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_44/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_23/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_23/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2013/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2022/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2022/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2012/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_66/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2014/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_66/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_66/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2015/item/wbc_66/cycle/2"
