"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2011/item/wbc_71/cycle/1","No Information","0.74",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2016/item/wbc_71/cycle/2","Very Certain","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2022/item/wbc_91/cycle/3","No Information","0.86","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068970","Scurf Beck from Source to Bedale Beck","River","425552","492456","SE2555292456","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068970/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2014/item/wbc_1/cycle/1","No Information","0","At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_74/cycle/2","No Information","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069122","Swale from Clapgate Beck to Bedale Beck","River","430474","493981","SE3047493981","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069122/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2012/item/wbc_67/cycle/1","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588431",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2016/item/wbc_210/cycle/2","Very Certain","0.49","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558234",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2019/item/wbc_210/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576553|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576552",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2011/item/wbc_55/cycle/1","Very Certain","0.84",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068920","Bedale/Newton/Burton Bk - Brompton Bk to Rand","River","425035","490347","SE2503590347","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068920/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2019/item/wbc_210/cycle/3","Quite Certain","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576524|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576523",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2022/item/wbc_55/cycle/3","Uncertain","0.66","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068930","Swale from Bedale Beck to River Wiske","River","433266","490209","SE3326690209","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068930/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2014/item/wbc_74/cycle/1","No Information","0.95","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069160","Scorton Beck from Source to River Swale","River","426254","503923","NZ2625403923","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069160/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","429766","499390","SE2976699390","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068960","Brompton Bk from Source to Newton Bk","River","418177","492369","SE1817792369","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068960/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069020","Sand Beck from Source to River Swale","River","417530","500071","NZ1753000071","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069020/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068850","Healam Beck from Burniston Bk to River Swale","River","432678","484632","SE3267884632","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068850/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068800","Ings Goit from Source to Burneston Beck","River","429987","480873","SE2998780873","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2010/item/wbc_61/cycle/1","Very Certain","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068910","Bedale/Newton/Burton Bk from Rand Bk to R Swale","River","428041","487804","SE2804187804","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068910/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069000","Colburn Beck/Risedale Bk from Source to R Swale","River","417578","497684","SE1757897684","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069000/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069180","Skeeby/Holme/Dalton Bk from Source to River Swale","River","411411","509971","NZ1141109971","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069180/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068990","Brough Bk/Scotton Bk from Source to River Swale","River","424433","497863","SE2443397863","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068990/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027068940","Bedale/Newton/Burton Bk from Source to Brompton Bk","River","416297","491349","SE1629791349","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068940/year/2009/item/wbc_6/cycle/1","No Information",,,,
