﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_234/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_235/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_224/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_244/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_222/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_234/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_243/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_244/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_222/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_242/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_19/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_243/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_197/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_241/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_241/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_29/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_29/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_18/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_242/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_29/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_29/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_185/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_185/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_39/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_240/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_197/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_28/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_17/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_17/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_241/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_241/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_193/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_39/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_240/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_17/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_17/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_49/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_38/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_27/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_16/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_16/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_185/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_185/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_38/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_27/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_16/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_16/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_38/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_48/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_37/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_26/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_18/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_48/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_37/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_26/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_193/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_193/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2009/item/wbc_48/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_47/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_47/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_36/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","PTTR0026","THAMES AT NO.2 SEA REACH ( 77.6KMS BELOW","596150","180700","South East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354614/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_17/cycle/2"
