﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2013/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_61/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2014/item/wbc_209/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_209/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","51721","51721","324573","282298","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420999/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_209/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","122734","122734","322300","285500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412912/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","122734","122734","322300","285500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/412912/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","67603","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/FOLLY BROOK/PENRHIEW LODGE/","324323","282777","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556078/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_55/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","67603","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/FOLLY BROOK/PENRHIEW LODGE/","324323","282777","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556078/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2019/item/wbc_55/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","67603","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER CLUN/FOLLY BROOK/PENRHIEW LODGE/","324323","282777","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556078/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2019/item/wbc_55/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_69/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2015/item/wbc_71/cycle/2"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2022/item/wbc_71/cycle/3"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2012/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Clun River","GB109054044020","Folly Bk - source to conf R Clun","River","21133110","FOLLY BROOK B4368 NEWCASTLE ON CLUN","324560","282280","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516793/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044020/year/2010/item/wbc_71/cycle/1"
