﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_86/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_86/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_86/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_86/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340205","RIVER STOUR AT SPETISBURY","391907","101980","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361400/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340026","SPETISBURY SPRINGS D/S SILVASPRINGS","390907","103015","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361362/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_91/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_65/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","50340121","RIVER STOUR AT EYE BRIDGE NR COWGROVE","399542","100039","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361393/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","155542","155542","395824","100452","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465660/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","155542","155542","395824","100452","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465660/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_208/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","8620","8620","400372","99776","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467631/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2019/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","44525","STOUR/MAIN RIVER SITES/S9 SPETISBURY/","391388","102356","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549803/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","44524","STOUR/MAIN RIVER SITES/S10 WHITE MILL/","395670","100721","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532501/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","44524","STOUR/MAIN RIVER SITES/S10 WHITE MILL/","395670","100721","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532501/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016052","Stour (Middle d/s Pimperne Brook)","River","44524","STOUR/MAIN RIVER SITES/S10 WHITE MILL/","395670","100721","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532501/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016052/year/2014/item/wbc_55/cycle/2"
