label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
Open Channel: 371290,371290,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,2.6727E2|267.27,,,,,,,,,,,,,
Open Channel: 371068,371068,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,1.08994E3|1089.94,,,,,,,,,,,,,
Open Channel: 371069,371069,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,1.48281E3|1482.81,,,,,,,,,,,,,
Open Channel: 371515,371515,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,7.4051E2|740.51,,,,,,,,,,,,,
Britford Navigation,371653,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,2021-09-28,,,7.2686E2|726.86,,,,,,,,,,,,,
Open Channel: 381612,381612,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,6.57E1|65.7,,,,,,,,,,,,,
Open Channel: 371070,371070,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Condition level 0,,,,,,,8.869E2|886.9,,,,,,,,,,,,,
Open Channel: 382097,382097,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Condition level 0,,,2021-09-28,,,1.64325E3|1643.25,,,,,,,,,,,,,
Open Channel: 382150,382150,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,Fair,Fair,,,2022-01-31,,,1.29172E3|1291.72,,,,,,,,,,,,,
Open Channel: 382026,382026,Channel,Open Channel,Wessex|Wessex,flood risk management,,,fluvial,2012-10-06,,,,,,,,,8.4945E2|849.45,,,,,,,,,,,,,
