﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072700","Bedburn Beck from Source to Euden Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072700/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_74/cycle/2"
