@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",287,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
http://environment.data.gov.uk/water-quality/data/measurement/SW-3472371-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82712204,SW-82712204,COOMBE VALLEY STREAM AT DUCKPOOL COTTAGE,2023-01-27T13:29:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),220270,111649
