@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Magnesium-Mg,Magnesium,0237,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Calcium - Ca,Calcium,0241,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",27.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.668,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Nitrate-N,Nitrate as N,0117,"",0.623,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",403361,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Zinc - as Zn,Zinc,6455,"",28.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Chloride Ion,Chloride,0172,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",90,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1416761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2000-03-02T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
