@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130128-1703170,2013-01-28T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130123-1702836,2013-01-23T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130525-1718155,2013-05-25T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130507-1716704,2013-05-07T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130528-1719134,2013-05-28T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130511-1716955,2013-05-11T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130704-1723171,2013-07-04T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130806-1727391,2013-08-06T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20130910-1731015,2013-09-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20131009-1734132,2013-10-09T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20131121-1740934,2013-11-21T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20131106-1738408,2013-11-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140107-1744311,2014-01-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140219-1749330,2014-02-19T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140306-1751176,2014-03-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140424-1755652,2014-04-24T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140522-1760158,2014-05-22T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140617-1761914,2014-06-17T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140708-1764672,2014-07-08T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140814-1768625,2014-08-14T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20140902-1770636,2014-09-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20141007-1774302,2014-10-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20141105-1777461,2014-11-05T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20141126-1780043,2014-11-26T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150107-1783956,2015-01-07T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150217-1788211,2015-02-17T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150305-1790260,2015-03-05T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150414-1793465,2015-04-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150529-1798890,2015-05-29T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150605-1799620,2015-06-05T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150730-1805050,2015-07-30T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150827-1807271,2015-08-27T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20150918-1809702,2015-09-18T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20151013-1812237,2015-10-13T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20151110-1815306,2015-11-10T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20151201-1818275,2015-12-01T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20160204-1823470,2016-02-04T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20160323-1828361,2016-03-23T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20160428-1831424,2016-04-28T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20160830-1844242,2016-08-30T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20161006-1847493,2016-10-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20161020-1848356,2016-10-20T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20161109-1851513,2016-11-09T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170117-1860804,2017-01-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170214-1863193,2017-02-14T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170223-1863744,2017-02-23T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170531-1873326,2017-05-31T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170616-1874148,2017-06-16T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170704-1875966,2017-07-04T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-13M30-20170918-1882141,2017-09-18T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,518532,229015,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
