@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",696,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069739-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-61M02,AN-61M02,GAYWOOD R.SUGAR FEN BR.LEZIATE,2024-06-10T09:38:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),569500,320500
