﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","29888","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LYNESYKES ROAD/","509041","457976","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532462/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","29888","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LYNESYKES ROAD/","509041","457976","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532462/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","29888","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LYNESYKES ROAD/","509041","457976","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532462/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","29888","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LYNESYKES ROAD/","509041","457976","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532462/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","29888","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LYNESYKES ROAD/","509041","457976","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532462/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","4222","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/FOSTON BECK HULLCRS/(UPPER)2(2002)/","509036","454006","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480924/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","17397","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/NEW ROAD BRIDGE/","508549","461301","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480419/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2022/item/wbc_55/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2022/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","76047","76047","508804","460299","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436263/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","451","451","509051","457960","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435766/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_209/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","13907","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LOWTHORPE BECK AT BRACEY BRIDGE/","507751","462083","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480158/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","13907","HULL AND HUMBER CATCHMENT/RIVER HULL TRIBUTARIES/LOWTHORPE BECK / FOSTEN BECK / KELK BECK/LOWTHORPE BECK AT BRACEY BRIDGE/","507751","462083","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480158/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_55/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200045","LOWTHORPE BECK AT BRACEY BRIDGE","507790","462110","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285913/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_84/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200045","LOWTHORPE BECK AT BRACEY BRIDGE","507790","462110","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285913/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_84/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_38/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","49200033","FOSTON BECK AT FRODINGHAM BRIDGE","508986","453877","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285902/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2013/item/wbc_69/cycle/2"
