@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20091117-1361229,2009-11-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090123-1336026,2009-01-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090113-1335279,2009-01-13T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090216-1337285,2009-02-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090316-1341767,2009-03-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090403-1345171,2009-04-03T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090403-1345170,2009-04-03T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090403-1345172,2009-04-03T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090512-1346331,2009-05-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090622-1348938,2009-06-22T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090706-1350097,2009-07-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090723-1353398,2009-07-23T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20090813-1354863,2009-08-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20091006-1358309,2009-10-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20091026-1359326,2009-10-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
