@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210408-1674467,2021-04-08T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210505-1675745,2021-05-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210608-1678265,2021-06-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210702-1679517,2021-07-02T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210811-1682361,2021-08-11T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20210901-1683888,2021-09-01T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211006-1691356,2021-10-06T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211006-1691358,2021-10-06T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211006-1691357,2021-10-06T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211006-1691359,2021-10-06T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,ANY SHELLFISH (MOLLUSC & CRUSTACEAN) - WHOLE ANIMAL,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211004-1685683,2021-10-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211102-1687568,2021-11-02T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20211202-1690196,2021-12-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
