@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100119-1364423,2010-01-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100204-1365329,2010-02-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100222-1366475,2010-02-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100427-1371076,2010-04-27T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100527-1372701,2010-05-27T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100623-1375160,2010-06-23T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100706-1376572,2010-07-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100726-1377799,2010-07-26T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20100909-1381940,2010-09-09T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20101005-1383254,2010-10-05T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20101126-1388988,2010-11-26T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20101102-1387373,2010-11-02T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500304-20101208-1389203,2010-12-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500304,FENAY BECK AT WATERLOO,417674,416566,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
