﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0128","CUT AT PITTS BRIDGE, BINFIELD","485350","171240","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353638/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0126","CUT AT CANNON HILL, BRAY WICK","489530","179230","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353636/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2012/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2016/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2015/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","35292","RIVER CUT/SCOTLANDS HOUSE/","487170","171558","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482309/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2013/item/wbc_55/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0125","CUT AT BUCK BRIDGE, BINFIELD","485610","174580","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353635/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0124","CUT ABOVE THAMES","491360","178670","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353634/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2011/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2010/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0223","HEYWOOD STREAM ABOVE THE CUT","487360","178430","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353726/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2009/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_69/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2019/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039017680","Cut (Warfield to north Bracknell)","River","PTHR0460","CUT AT FRAMPTONS BRIDGE","485911","170425","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353944/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017680/year/2014/item/wbc_69/cycle/1"
