﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9677","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/SHERDON BRIDGE (SP)/","279480","134390","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483380/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9677","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/SHERDON BRIDGE (SP)/","279480","134390","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483380/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9677","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/SHERDON BRIDGE (SP)/","279480","134390","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483380/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9677","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/SHERDON BRIDGE (SP)/","279480","134390","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483380/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9677","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/SHERDON BRIDGE (SP)/","279480","134390","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483380/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_69/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_79/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","70581610","SHERDON WATER AT SHERDON BRIDGE","280246","135427","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365632/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9210","EXE/RIVER EXE/RIVER BARLE/SHERDON WATER/FERNYBALL (TE)/","280310","135840","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483251/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2014/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2015/item/wbc_209/cycle/2"
"South West","Devon East","Exe Main","GB108045020860","Sherdon Water","River","9525","9525","280250","135400","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468792/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045020860/year/2016/item/wbc_209/cycle/2"
