@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120111-3101376,2012-01-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120130-3102808,2012-01-30T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120307-3108312,2012-03-07T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120430-3112860,2012-04-30T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120410-3111355,2012-04-10T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120614-3120206,2012-06-14T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120601-3118287,2012-06-01T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120706-3124196,2012-07-06T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120806-3129665,2012-08-06T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120907-3134974,2012-09-07T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20120926-3138162,2012-09-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20121022-3140668,2012-10-22T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20121119-3143713,2012-11-19T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
