@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060111-2849196,2006-01-11T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060209-2852383,2006-02-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060312-2856441,2006-03-12T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060410-2861084,2006-04-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060530-2867424,2006-05-30T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060503-2863555,2006-05-03T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060705-2872797,2006-07-05T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20060915-2883278,2006-09-15T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20061024-2887016,2006-10-24T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20061004-2885305,2006-10-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70522630-20061114-2889183,2006-11-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70522630,RIVER CLYST AT A30 BRIDGE  CLYST HONITON,298654,93698,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
