﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_66/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","42488110","RIVER SMITE AT COLSTON BASSETT","469786","333273","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523542/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_55/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","37011","TRENT/DEVON/SMITE/LANGAR LANE/","470778","335062","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528918/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2012/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2011/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2010/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_60/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","GB104028053040","Smite from Dalby Brook to Stroom Dyke","River","52772","52772","469780","333266","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421964/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053040/year/2019/item/wbc_208/cycle/3"
