@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160115-5177184,2016-01-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160212-5179421,2016-02-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160323-5181571,2016-03-23T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160406-5182676,2016-04-06T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160509-5188083,2016-05-09T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160610-5190106,2016-06-10T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160713-5192052,2016-07-13T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160815-5194373,2016-08-15T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20160919-5196351,2016-09-19T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20161031-5199958,2016-10-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20161123-5201664,2016-11-23T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20161208-5204383,2016-12-08T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
