@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020109-1497208,2002-01-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020206-1502598,2002-02-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020306-1543914,2002-03-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020409-1509183,2002-04-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020516-1519055,2002-05-16T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020611-1521693,2002-06-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020710-1525324,2002-07-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020809-1529429,2002-08-09T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20020923-1535279,2002-09-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20021023-1540715,2002-10-23T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20021106-1544901,2002-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20021125-1546645,2002-11-25T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
