@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030108-1551087,2003-01-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030204-1554537,2003-02-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030305-1559351,2003-03-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030404-1562486,2003-04-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030423-1564137,2003-04-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030626-1570144,2003-06-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030731-1573265,2003-07-31T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030901-1579091,2003-09-01T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20030911-1580355,2003-09-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20031007-1583304,2003-10-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20031118-1592092,2003-11-18T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003449-20031209-1594626,2003-12-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003449,BRENNAND RIVER PTC RIVER DUNSOP,365269,453255,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
