@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Turbidity,Turbidity,0068,"",13.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1010,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,Chloride Ion,Chloride,0172,"",61.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168785-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SDRO020L,AN-SDRO020L,SOUTH DROVE DRN.LAWS FARM,2002-02-25T12:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),520956,313370
