"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050210","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere Eutrophic lake NVZ","EL129","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054980","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049910","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055110","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055150","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935212","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049180","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055130","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere Eutrophic lake NVZ","EL141","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30934859","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere Eutrophic lake NVZ","EL130","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055140","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054980","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","Fenemere Eutrophic lake NVZ","EL141","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055100","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055000","Tetchill Brook - source to conf R Perry NVZ","S603","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","River Strine/Strine Brook","UKENRI135","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049201","Brown Moss","UK0030100","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030100"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049910","Sundorne Bk - source to conf R Severn NVZ","S599","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30934859","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935212","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","River Tern","UKENRI138","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054960","Common Bk - source to conf R Perry NVZ","S602","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055110","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055140","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049201","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055100","River Tern","UKENRI138","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049170","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","West Midlands Mosses","UK0013595","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013595"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054980","Fenn's, Whixall, Bettisfield, Wem & Cadney Mosses","UK0012912","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012912"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055140","Brown Moss","UK0030100","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030100"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049201","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","Crose Mere Eutrophic lake NVZ","EL121","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","Fenn's, Whixall, Bettisfield, Wem & Cadney Mosses","UK0012912","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012912"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","Aqualete Mere","UKENLK108","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Aqualate Mere Eutrophic lake NVZ","EL143","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055150","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055130","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","River Tern","UKENRI138","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935211","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","River Tern","UKENRI138","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050210","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Midland Meres & Mosses Phase 2","UK11080","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11080"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049910","West Shropshire","G153","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055100","East Shropshire","G27","Nitrates Directive",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
