"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36100/year/2014","2014 compliance assessment for Jackson's Bay Barry Island","ukl2202-36100","http://environment.data.gov.uk/id/bathing-water/ukl2202-36100","36100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36100","I","Minimum","2014","line=000388","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000388",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","http://environment.data.gov.uk/id/bathing-water/ukl2202-36200","36200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36200","G","Higher","2014","line=000389","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000389",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36300/year/2014","2014 compliance assessment for Cold Knap Barry","ukl2202-36300","http://environment.data.gov.uk/id/bathing-water/ukl2202-36300","36300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36300","G","Higher","2014","line=000390","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000390",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36400/year/2014","2014 compliance assessment for Southerndown","ukl2202-36400","http://environment.data.gov.uk/id/bathing-water/ukl2202-36400","36400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36400","G","Higher","2014","line=000391","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000391",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36500/year/2014","2014 compliance assessment for Trecco Bay Porthcawl","ukl1701-36500","http://environment.data.gov.uk/id/bathing-water/ukl1701-36500","36500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36500","G","Higher","2014","line=000392","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000392",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36600/year/2014","2014 compliance assessment for Sandy Bay Porthcawl","ukl1701-36600","http://environment.data.gov.uk/id/bathing-water/ukl1701-36600","36600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36600","G","Higher","2014","line=000393","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000393",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36700/year/2014","2014 compliance assessment for Rest Bay Porthcawl","ukl1701-36700","http://environment.data.gov.uk/id/bathing-water/ukl1701-36700","36700","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36700","G","Higher","2014","line=000394","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000394",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36800/year/2014","2014 compliance assessment for Aberafan","ukl1702-36800","http://environment.data.gov.uk/id/bathing-water/ukl1702-36800","36800","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36800","G","Higher","2014","line=000395","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000395",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/36900/year/2014","2014 compliance assessment for Swansea Bay","ukl1800-36900","http://environment.data.gov.uk/id/bathing-water/ukl1800-36900","36900","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/36900","G","Higher","2014","line=000396","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000396",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/37000/year/2014","2014 compliance assessment for Bracelet Bay","ukl1800-37000","http://environment.data.gov.uk/id/bathing-water/ukl1800-37000","37000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/37000","G","Higher","2014","line=000397","http://environment.data.gov.uk/sources/bwq/eaew/input/annual-ea_bw_compliance_2014-20141106-091956-11-2014-11-10_14-53-56_914-0125.csv#line=000397",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
