@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,SALinsitu,Salinity : In Situ,7608,"",29.33,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.889,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.011,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,NGR Easting,NGR : Easting,6019,"",441647,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.037,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.034,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",550,"",ml,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Turbdty in-s,Turbidity : In Situ,3976,"",4,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,NGR Northing,NGR : Northing,6020,"",98570,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.8,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.937,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Water Depth,Water Depth,3428,"",3.47,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.23,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,Time Hi-Tide,Time of high tide,0004,"",17.44,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1609775-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2023-12-06T11:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.9,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
