@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.45,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,<,0.02,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,NGR Northing,NGR : Northing,6020,"",19017,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0023,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Time Hi-Tide,Time of high tide,0004,"",12.5,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Water Depth,Water Depth,3428,"",25.1,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,NGR Easting,NGR : Easting,6019,"",165269,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.014,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Turbdty in-s,Turbidity : In Situ,3976,"",57.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.0063,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.11,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,SALinsitu,Salinity : In Situ,7608,"",35.16,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3482338-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81914994,SW-81914994,MOUNTS BAY OFF POLLURIAN COVE,2023-06-12T11:53:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),165250,19000
