@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070214-2703377,2007-02-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070312-2711854,2007-03-12T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070416-2715435,2007-04-16T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070511-2718452,2007-05-11T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070523-2719489,2007-05-23T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070612-2721601,2007-06-12T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070831-2732790,2007-08-31T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070809-2730476,2007-08-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20070928-2736747,2007-09-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20071012-2738565,2007-10-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20071107-2741460,2007-11-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20071207-2745351,2007-12-07T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
