@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050127-2593472,2005-01-27T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050207-2594705,2005-02-07T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050301-2599954,2005-03-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050413-2605625,2005-04-13T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050510-2608799,2005-05-10T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050628-2614832,2005-06-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050725-2619153,2005-07-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050809-2621357,2005-08-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20050907-2624727,2005-09-07T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20051004-2629705,2005-10-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20051115-2635176,2005-11-15T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20051201-2637346,2005-12-01T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
