@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220110-4788672,2022-01-10T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220202-4790234,2022-02-02T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220307-4792222,2022-03-07T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220408-4794177,2022-04-08T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220509-4796009,2022-05-09T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220608-4797712,2022-06-08T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220718-4800007,2022-07-18T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220801-4801403,2022-08-01T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20220901-4803248,2022-09-01T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20221003-4805068,2022-10-03T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20221101-4806912,2022-11-01T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20221208-4809104,2022-12-08T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
