@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000106-1026933,2000-01-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000215-1034730,2000-02-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000307-1035402,2000-03-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000405-1042709,2000-04-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000512-1495082,2000-05-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000612-1496807,2000-06-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000719-1502975,2000-07-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000803-1504489,2000-08-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20000908-1509177,2000-09-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20001011-1513415,2000-10-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20001128-1796756,2000-11-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20001218-2286796,2000-12-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010201-2291454,2001-02-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010306-2295569,2001-03-06T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010722-2310489,2001-07-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010817-2314141,2001-08-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010913-2317034,2001-09-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011031-2323199,2001-10-31T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011008-2320230,2001-10-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011004-2319510,2001-10-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011121-2326232,2001-11-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011210-2329315,2001-12-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020104-2332155,2002-01-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020228-2338814,2002-02-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020317-2341466,2002-03-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020508-2349883,2002-05-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020623-2358548,2002-06-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020724-2383890,2002-07-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020707-2367055,2002-07-07T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20020805-2385381,2002-08-05T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20021013-2450506,2002-10-13T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20021103-2453787,2002-11-03T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20021215-2460506,2002-12-15T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20021211-2459639,2002-12-11T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030106-2463537,2003-01-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030206-2467677,2003-02-06T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030404-2474581,2003-04-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030428-2477236,2003-04-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030508-2478501,2003-05-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030626-2487091,2003-06-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030723-2490699,2003-07-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030921-2499501,2003-09-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20030904-2497375,2003-09-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20031022-2506553,2003-10-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20031124-2511660,2003-11-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20031210-2514802,2003-12-10T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20040106-2516603,2004-01-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20040222-2523072,2004-02-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20040319-2537485,2004-03-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20040426-2545715,2004-04-26T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
