@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010201-2291454,2001-02-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010306-2295569,2001-03-06T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010722-2310489,2001-07-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010817-2314141,2001-08-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20010913-2317034,2001-09-13T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011031-2323199,2001-10-31T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011008-2320230,2001-10-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011004-2319510,2001-10-04T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011121-2326232,2001-11-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47588050-20011210-2329315,2001-12-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,462877,313026,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
