@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Nitrate-N,Nitrate as N,0117,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0424,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Chloride Ion,Chloride,0172,"",65.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,TurbidityNTU,Turbidity,6396,"",3.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,Temp Water,Temperature of Water,0076,"",2.47,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0488,AN-CL0488,R.COLNE STATION RD BRIDGE C. ENGAINE,2010-11-29T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),584816,229871
