@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Zinc - as Zn,Zinc,6455,"",28.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Temp Water,Temperature of Water,0076,"",2.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",1311,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.472,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,pH,pH,0061,"",7.35,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Nitrate-N,Nitrate as N,0117,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0557,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1365190-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2010-02-02T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
