@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Nitrite-N,Nitrite as N,0118,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Nitrate-N,Nitrate as N,0117,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",239,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,pH,pH,0061,"",7.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1753589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2024-07-17T07:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409693,421969
