@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Nitrate-N,Nitrate as N,0117,"",8.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",927,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-1944345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2019-09-18T09:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
