@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Manganse-Mn,Manganese,6050,"",39,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Action taken,Action Taken,6515,"",0,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Boron - as B,Boron,6059,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.9,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0026,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,pH,pH,0061,"",7.95,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",108,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,0.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.0012,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,OdorThresNum,Odour : Threshold Number at 25 C,0064,<,3,"",ton,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.79,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Barium - Ba,Barium,6062,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Nitrate-N,Nitrate as N,0117,"",1.78,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Chrysene,Chrysene,8310,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.0017,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0016,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Oil,Oil,6731,"",1.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Chloride Ion,Chloride,0172,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
http://environment.data.gov.uk/water-quality/data/measurement/SW-2545608-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000550,SW-E1000550,CLATWORTHY RESERVOIR,2000-05-23T11:30:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304364,131363
