@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Nitrite-N,Nitrite as N,0118,"",0.0334,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Nitrate-N,Nitrate as N,0117,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3182828-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020290,SW-73020290,R.TAW AT EGGESFORD,2013-10-04T10:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),268270,111425
