﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000098","BREAMISH AT HAREHOPE HALL","407641","620395","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276039/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","157168","157168","396190","616481","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434648/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","54646","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LINHOPE BURN/","395576","617108","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550666/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","54646","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LINHOPE BURN/","395576","617108","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550666/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","54646","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LINHOPE BURN/","395576","617108","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550666/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","54646","RIVER TWEED/RIVER TILL/RIVER BREAMISH/LINHOPE BURN/","395576","617108","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550666/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000036","TILL AT ROAD BR 1.5KM NORTH OF CHATTON","405880","629835","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275977/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000036","TILL AT ROAD BR 1.5KM NORTH OF CHATTON","405880","629835","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275977/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000036","TILL AT ROAD BR 1.5KM NORTH OF CHATTON","405880","629835","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275977/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000036","TILL AT ROAD BR 1.5KM NORTH OF CHATTON","405880","629835","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275977/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000035","TILL AT DODDINGTON BRIDGE","399885","630775","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/275976/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2019/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2013/item/wbc_66/cycle/2"
"Solway Tweed","Till","Till River","GB102021072840","Linhope Burn from Source to Till","River","41000376","LINHOPE BURN @ FOOTBRIDGE U/S OF LINHOPE","396258","616322","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276260/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072840/year/2014/item/wbc_66/cycle/1"
