﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay Pavements","UK0014777","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014777"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Ingleborough Complex","UK0012782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012782"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay","UK11045","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11045"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Lune and Wyre Carboniferous Aquifers","UKGB41202G102700","Drinking Water Protected Area",
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay","UK0013027","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013027"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Bowland Fells","UK9005151","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005151"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Morecambe Bay And Duddon Estuary","UK9020326","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020326"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Calf Hill & Cragg Woods","UK0030106","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030106"
"North West","North West GW","Lune and Wyre Carboniferous Aq","GB41202G102700","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
