@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150115-1516402,2015-01-15T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150213-1518546,2015-02-13T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150320-1521286,2015-03-20T07:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150422-1523593,2015-04-22T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150521-1525900,2015-05-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150617-1528344,2015-06-17T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150716-1531004,2015-07-16T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150821-1534161,2015-08-21T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20150917-1536104,2015-09-17T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20151014-1538760,2015-10-14T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20151112-1541059,2015-11-12T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20151202-1542697,2015-12-02T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
