@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050201-1211411,2005-02-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050221-1214601,2005-02-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050330-1217588,2005-03-30T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050422-1219637,2005-04-22T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050627-1225313,2005-06-27T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050718-1227418,2005-07-18T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050726-1228199,2005-07-26T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050830-1232951,2005-08-30T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20050923-1235314,2005-09-23T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20051014-1237359,2005-10-14T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20051125-1241062,2005-11-25T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
