@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030127-1133900,2003-01-27T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030228-1136867,2003-02-28T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030310-1139356,2003-03-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030407-1141888,2003-04-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030509-1144183,2003-05-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030617-1147725,2003-06-17T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030714-1150427,2003-07-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030815-1153827,2003-08-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING FORMAL (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030924-1157484,2003-09-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030916-1156762,2003-09-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20030909-1156037,2003-09-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20031027-1161018,2003-10-27T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49301910-20031118-1163202,2003-11-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301910,ROTHER AT HAGG HILL D/S DANESMOOR STW,440945,363584,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
