@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040108-1166590,2004-01-08T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040203-1169315,2004-02-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040310-1172275,2004-03-10T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040422-1175541,2004-04-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040513-1177426,2004-05-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040604-1179521,2004-06-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040707-1182344,2004-07-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040803-1185133,2004-08-03T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20040831-1187623,2004-08-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20041007-1191104,2004-10-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20041105-1202231,2004-11-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20041207-1205324,2004-12-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
