@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070103-1276782,2007-01-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070201-1280798,2007-02-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070305-1283007,2007-03-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070402-1284975,2007-04-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070502-1288342,2007-05-02T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070604-1290413,2007-06-04T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070704-1292338,2007-07-04T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070731-1297121,2007-07-31T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20070831-1299459,2007-08-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20071031-1303071,2007-10-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20071003-1301430,2007-10-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20071128-1305046,2007-11-28T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
