@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050107-1209162,2005-01-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050208-1212050,2005-02-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050308-1215817,2005-03-08T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050406-1218311,2005-04-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050505-1220561,2005-05-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050606-1223497,2005-06-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050705-1226129,2005-07-05T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050804-1229228,2005-08-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20050906-1233689,2005-09-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20051005-1236326,2005-10-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20051129-1241265,2005-11-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20051102-1238966,2005-11-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
