@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080102-1307129,2008-01-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080205-1309054,2008-02-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080304-1310770,2008-03-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080403-1312427,2008-04-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080429-1315077,2008-04-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080528-1316923,2008-05-28T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080626-1318916,2008-06-26T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080805-1325447,2008-08-05T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080903-1327523,2008-09-03T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20080925-1329070,2008-09-25T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20081030-1331325,2008-10-30T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-42500093-20081120-1332876,2008-11-20T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500093,WANSBECK JUST U/S CONFLUENCE OF HOW BURN,420877,586577,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
