@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",583,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-3173193-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2013-07-30T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365741,148178
