﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2011/item/wbc_61/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","55954","55954","584844","259704","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408988/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_209/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_71/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M16","HAWSTEAD TRIB.HAWSTEAD HALL BR.","586433","259602","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486605/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2019/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M05","R.LARK SOUTHGATE RD.BR.BURY ST EDMUNDS","586500","263300","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486594/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033042930","Hawstead Tributary","River","37M15","HAWSTEAD TRIB.PINFORD END RD.BR.","584800","259700","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486604/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042930/year/2012/item/wbc_71/cycle/1"
