﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571658|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571657",
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550307",
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_56/cycle/3","Very Certain","0.87","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576069|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576070",
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_210/cycle/2","No Information","0.79",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/3","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576068|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576065|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576064|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576062",
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_56/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_210/cycle/3","No Information","0.79",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/2","No Information","0.58","Face Value Deterioration (High to Good)",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_55/cycle/2","Quite Certain","0.86","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_210/cycle/2","No Information","0.79",,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","416373","434008","SE1637334008","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_32/cycle/2","No Information","0",,,
