@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",491,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Nitrate-N,Nitrate as N,0117,"",0.195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",41.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1849765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2016-10-25T13:42:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
