@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",128,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Zinc - as Zn,Zinc,6455,"",51.1,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Temp Water,Temperature of Water,0076,"",18.7,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,pH,pH,0061,"",8.6,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808903-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2009-07-13T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00103,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393400,288800
