@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Nitrate-N,Nitrate as N,0117,"",3.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Nitrite-N,Nitrite as N,0118,"",0.0185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",985,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0325,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0407,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0375,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0418,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237210-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0307,TH-PLER0307,CANONS BROOK BELOW ELIZABETH WAY,2016-12-05T13:04:00,Fluoranthene,Fluoranthene,0736,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),543100,210850
