﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_35/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_41/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_41/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_84/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_22/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_22/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_22/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_22/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_83/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_83/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_84/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_21/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_21/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_20/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_20/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_21/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_21/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_82/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_82/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_83/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_83/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_65/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_20/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_20/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_82/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_82/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_91/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_91/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_35/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_219/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2014/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_219/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2013/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018410","Somerhill Stream","River","E0000770","SOMERHILL STREAM OLD FORGE FM","559400","142800","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338714/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018410/year/2019/item/wbc_239/cycle/3"
