﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567034",
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_60/cycle/1","Quite Certain","0.78",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567035",
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_208/cycle/2","Very Certain","0.81",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_208/cycle/2","Very Certain","0.72",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_208/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_69/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_69/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642753","Thorpe Park Lakes","Lake","503812","168308","TQ0381268308","artificial","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642753/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
