@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Lead - as Pb,Lead,0050,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",31.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Iron - as Fe,Iron,6051,"",6360,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Magnesium-Mg,Magnesium,0237,"",4.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Cu Filtered,"Copper, Dissolved",6450,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,pH,pH,0061,"",7.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Fe- Filt,"Iron, Dissolved",6460,"",149,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Pb Filtered,"Lead, Dissolved",0052,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Ca Filtered,"Calcium, Dissolved",0239,"",7.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Copper - Cu,Copper,6452,"",19.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Zinc - as Zn,Zinc,6455,"",84.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Arsenic - As,Arsenic,6046,"",26.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0392,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Cadmium - Cd,Cadmium,0108,"",0.455,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,Calcium - Ca,Calcium,0241,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342312-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2018-02-14T12:04:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
