@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,N Organic,"Nitrogen, Organic as N",0113,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743096-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000035,NE-41000035,TILL AT DODDINGTON BRIDGE,2024-02-20T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399885,630775
