@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20000112-691763,2000-01-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080521-1507163,2008-05-21T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080610-1509492,2008-06-10T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080702-1512180,2008-07-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080728-1515976,2008-07-28T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080728-1515922,2008-07-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20080919-1525290,2008-09-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20081014-1529129,2008-10-14T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20081106-1533656,2008-11-06T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20081128-1536644,2008-11-28T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20081128-1536645,2008-11-28T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090114-1539985,2009-01-14T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090114-1539995,2009-01-14T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090203-1543290,2009-02-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090203-1543289,2009-02-03T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20001114-1054008,2000-11-14T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20001129-1055695,2000-11-29T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090312-1547995,2009-03-12T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090312-1547994,2009-03-12T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090402-1550244,2009-04-02T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090402-1550243,2009-04-02T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090507-1553939,2009-05-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090507-1553938,2009-05-07T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090612-1556881,2009-06-12T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090612-1556880,2009-06-12T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090708-1558927,2009-07-08T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090708-1558926,2009-07-08T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090708-1558928,2009-07-08T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090806-1563696,2009-08-06T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090806-1563695,2009-08-06T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090929-1569393,2009-09-29T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090929-1569394,2009-09-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090910-1567198,2009-09-10T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20090910-1567197,2009-09-10T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20091103-1574306,2009-11-03T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20091130-1577311,2009-11-30T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20091130-1577310,2009-11-30T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20091103-1574305,2009-11-03T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100119-1580737,2010-01-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100202-1583218,2010-02-02T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100301-1585089,2010-03-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100415-1589418,2010-04-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100514-1593128,2010-05-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100622-1595959,2010-06-22T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100715-1599180,2010-07-15T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100803-1600674,2010-08-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100803-1600575,2010-08-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20100908-1603223,2010-09-08T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20101022-1606517,2010-10-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20010118-1060674,2001-01-18T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
