@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110112-1618459,2011-01-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110217-1623491,2011-02-17T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110307-1625481,2011-03-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110324-1626682,2011-03-24T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110527-1634021,2011-05-27T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110614-1635318,2011-06-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110712-1638058,2011-07-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110802-1641591,2011-08-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20110906-1644678,2011-09-06T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20111005-1647687,2011-10-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20111107-1652016,2011-11-07T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20111206-1655197,2011-12-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20111215-1656057,2011-12-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
