@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060112-1386989,2006-01-12T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060209-1390667,2006-02-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060307-1394221,2006-03-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060406-1397764,2006-04-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060510-1402147,2006-05-10T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060612-1408089,2006-06-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060705-1411176,2006-07-05T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060705-1411196,2006-07-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060810-1415069,2006-08-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20060907-1421080,2006-09-07T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20061011-1424718,2006-10-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20061129-1432442,2006-11-29T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20061116-1429124,2006-11-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
