@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030114-1205594,2003-01-14T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030214-1208512,2003-02-14T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030317-1211205,2003-03-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030414-1214020,2003-04-14T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030519-1217267,2003-05-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030616-1220405,2003-06-16T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030708-1222916,2003-07-08T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030708-1223038,2003-07-08T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030814-1229659,2003-08-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20030915-1232597,2003-09-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20031009-1235836,2003-10-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20031104-1239533,2003-11-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP140-20031208-1243581,2003-12-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,R.GIPPING QUINTONS MILL,609500,254600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
